Banners,,,,,,,,,,,,
,id,is_active,timeout,type,query_param,platforms,positioning,removeOnRouteChange,should_store_response,userState,message,
,4,1,20,error,testing,responsive,inline,0,0,,test message that should only show when using ?global_banner=testing,
,7,1,0,success,LaundryRedirect,responsive,inline,0,0,,"You found it! Start ordering food, alcohol, laundry and more!",
,11,0,0,success,,responsive,inline,0,1,,"<strong>Snow alert: Delivery times are longer than usual. Tip generously!<strong><strong style=""font-size: 18px; vertical-align: middle;""> 👍</strong>",
,12,0,0,success,,responsive,inline,0,1,,<strong>Winter weather alert! Your delivery may take longer than usual.</strong>,
,13,0,0,success,,responsive,inline,0,1,,<strong>Maintenance alert! The site and application will be down for maintenance from 1am until 5am EDT.</strong>,
,14,1,0,success,successStyling,responsive,inline,0,0,,Success message with some <strong>bolded text</strong>,
,15,1,0,warning,warningStyling,responsive,inline,0,0,,"Warning message with a <a href=""/cities/nyc/categories/restaurant/stamina-grill-juice-bar?address=55%20Water%20Street,%20New%20York,%20NY,%20United%20States&orderTime=ASAP&orderType=delivery"">test link</a>",
,15,1,0,success,senor25,responsive,fixed,0,0,,"Get 25% off at <a href=""https://delivery.com/cities/hoboken/categories/cleaner/laundry-dry-cleaning-delivery-drop-off-senor-bubbles-jersey-city-hoboken-nj?global_banner=senor25"" style=""color: #fff;line-height: 1.3333rem;text-decoration: underline;"">Señor Bubbles</a>. Use code: <strong>SENOR25</strong>.",
,16,1,10,error,errorStyling,responsive,inline,0,0,,Error message that should autohide in 10 seconds. ,
,16,1,0,success,lux20,responsive,fixed,0,0,,"Get 20% off at <a href=""https://delivery.com/cities/queens/categories/cleaner/lux-dry-cleaning-rego-park-delivery?global_banner=lux20"" style=""color: #fff;line-height: 1.3333rem;text-decoration: underline;"">Lux Dry Cleaning</a>. Use code: <strong>LUX20</strong>.",
,17,1,0,success,west10,responsive,fixed,0,1,,"Get 10% off at <a href=""https://www.delivery.com/cities/nyc/categories/restaurant/westway-diner?global_banner=west10"" style=""color: #fff;line-height: 1.3333rem;text-decoration: underline;"">Westway Diner</a>. Use code: <strong>WEST10</strong>. ",
,17,1,0,success,rays15,responsive,fixed,0,0,,"Get 15% off at <a href=""https://delivery.com/merchants/nyc/rays-gourmet-market?global_banner=rays15"" style=""color: #fff;line-height: 1.3333rem;text-decoration: underline;"">Ray's Gourmet Market</a>. Use code: <strong>RAYS15</strong>.",
,18,1,0,success,spookyhour,responsive,fixed,0,0,,"Get $10 off your <a href=""https://delivery.com/search/alcohol/liquor/featured-liquor?global_banner=spookyhour"" style=""color: #fff;line-height: 1.3333rem;text-decoration: underline;"">Alcohol Order</a>. Use code: <strong>SPOOKYHOUR</strong>.",
,19,1,0,success,cinnamon15,responsive,fixed,0,0,,"One week only! Get 15% off at <a href=""https://delivery.com/cities/nyc/categories/restaurant/cinnamon-garden?global_banner=cinnamon15"" style=""color: #fff;line-height: 1.3333rem;text-decoration: underline;"">Cinnamon Garden</a>. Use code: <strong>CINNAMON15</strong>.",
,20,1,0,success,kabab15,responsive,fixed,0,1,,"5 days only! Get 15% off at <a href=""https://delivery.com/cities/brooklyn/categories/restaurant/afghan-kabab-grill-house?global_banner=kabab15"" style=""color: #fff;line-height: 1.3333rem;text-decoration: underline;"">Afgan Kabab</a>. Use code: <strong>KABAB15</strong>.",
,22,1,0,success,indian15,responsive,inline,0,1,,"Get 15% off at <a href=""https://www.delivery.com/cities/nyc/categories/restaurant/indian-project-nyc?global_banner=indian15"" style=""color: #fff;line-height: 1.3333rem;text-decoration: underline;"">Indian Project</a>. Use code: <strong>INDIAN15</strong>.",
,23,0,0,success,alhorno1,responsive,fixed,0,1,,"This month: Place three orders at <a href=""https://www.delivery.com/cities/nyc/categories/restaurant/al-horno-lean-mexican-kitchen?global_banner=alhorno1"" style=""color: #fff;line-height: 1.3333rem;text-decoration: underline;"">Al Horno</a> get $15* off your fourth",
,24,0,0,success,alhorno2,responsive,fixed,0,1,,"This month: Place three orders at <a href=""https://www.delivery.com/cities/nyc/categories/restaurant/al-horno-lean-mexican-kitchen-2nd-ave?global_banner=alhorno2"" style=""color: #fff;line-height: 1.3333rem;text-decoration: underline;"">Al Horno</a> get $15* off your fourth",
